

Elizabeth Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Former/Maiden/Other Surname 1	Green
Gender	Female
Abode	Walton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jun 1802
Date Of Death	12 Jun 1802
Age At Death	59
Age At Death (Years)	59
Cause Of Death	Accidentally Killed12
Notes	died at Liverpool
Register	Burials 1790 - 1812, Page 59, Entry 18
Source	LDS Film 1647560
Parent	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095145&Relationship=1stParent
Married To	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095145&Relationship=Spouse



