

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007573
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1754
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1737 - 1754, Page 89, Entry 35
Source	LDS Film 1656376
Parent Of	Richard Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007573&Relationship=Baptised



