

Winefred Mullaney?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123087
First Name (With Contractions)	Winefred
First Name (Without Contractions)	Winefred
Surname	Mullaney?
Married Surname	Holland
Gender	Female
Abode	James Rd.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Nov 1858
Witnesses	John Chapman of Hill St.; Ellen Whelan of 17 Watkinson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 159, Entry 3
Source	LDS Film 396378
Witnessed By	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123087&Relationship=Witness_1
Witnessed By	Ellen Whelan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123087&Relationship=Witness_2
Married To	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123087&Relationship=Groom



