

Job Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154713
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Whitehead
Gender	Male
Abode	High St, Edge Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1836
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1836 - 1837, Page 275, Entry 2193
Source	LDS Film 1656422
Parent Of	Charles Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154713&Relationship=Baptised
Married To	Sarah Ellen Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154713&Relationship=2ndParent



