

Hannah Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009648
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Norris
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1750
Register	Burials 1749 - 1754, Page 123, Entry 44
Source	LDS Film 1656376
Parent	Enoch Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009648&Relationship=1stParent



