

William Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Mill Lane
Year	1802
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1802
Date Of Spouse's Death	8 Oct 1802
Register	Burials 1800 - 1812, Page 2, Entry 1
Source	LDS Film 1656153
Married To	Fanny Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051989&Relationship=Deceased



