

Jonathan Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020746
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Atherton
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 38, Entry 38
Source	LDS Film 1656377
Parent Of	Eliza. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020746&Relationship=Deceased



