

Charles Frederick Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420982
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Watkinson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Nov 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 18, Entry 75
Source	LDS Film 1468979
Parent	Richard Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420982&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420982&Relationship=2ndParent



