

Joseph Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pool
Name Suffixes	Jnr.
Gender	Male
Abode	Walton on the Hill
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Apr 1834
Status	Bachelor
Witnesses	Robt. Dobie; James Bathgate
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1814 - 1837, Page 136, Entry 408
Source	LDS Film 2147913
Witnessed By	Robt. Dobie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073768&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073768&Relationship=Witness_2
Married To	Eleanor Reyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073768&Relationship=Bride



