

Jeremiah Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056758
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mason Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Sep 1808
Date Of Death	6 Sep 1808
Age At Death	8mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 108, Entry 108
Source	LDS Film 1656373
Parent	Jeremiah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056758&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056758&Relationship=2ndParent



