

Margaret Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009271
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Ormson
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 42
Source	LDS Film 1656376
Married To	Joseph Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009271&Relationship=Spouse



