

Mary Dunbibin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043213
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dunbibin
Parent's Occupation (As Documented)	Chain maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Cheapside
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Mar 1790
Date Of Death	14 Mar 1790
Age At Death	9 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 87, Entry 65
Source	LDS Film 93833
Parent	John Dunbibin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043213&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043213&Relationship=2ndParent



