

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1758
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1754 - 1765, Page 46, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013725&Relationship=Deceased



