

John Christopherson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Abode	King St Soho
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 48, Entry 381
Source	LDS Film 1656378
Parent Of	Martha Christopherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084074&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084074&Relationship=2ndParent



