

Richard Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainsworth
Gender	Male
Abode	Moor street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1783
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	17 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 45
Source	LDS Film 93833
Parent Of	Margaret Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035522&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035522&Relationship=2ndParent



