

Richard Aspenwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000852
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Aspenwall
Gender	Male
Abode	Edwd. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1716
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 117, Entry 40
Source	LDS Film 1656376
Parent Of	Richd. Aspenwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000852&Relationship=Deceased



