

Daniel Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090075
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Higgins
Gender	Male
Abode	Scotland Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 2080
Source	LDS Film 1068890
Parent Of	Elizabeth Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090075&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090075&Relationship=2ndParent



