

Sarah Rawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050655
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rawson
Married Surname	Howell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1798
Status	Widow
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 108, Entry 537
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050655&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050655&Relationship=Witness_2
Married To	James Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050655&Relationship=Groom



