

John Maclan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maclan
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1838
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Minor Or Full	full age
Status	Bachelor
Witnesses	Wm. Richardson; Mary Buckley, (X)
Marrying Minister	Thos. Stringer Curate
Notes	[Groom signed Macklen bride signed Caffery]
Register	Marriages 1837 - 1840, Page 62, Entry 123
Source	LDS Film 656197
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037795&Relationship=Witness_1
Witnessed By	Mary Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037795&Relationship=Witness_2
Married To	Mary Caffrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037795&Relationship=Bride



