

Michael Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055295
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connell
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1822
Witnesses	Michael Connell; Isaac Patterson, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 108, Entry 269
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055295&Relationship=Groom
Witnessed Marriage Of	Ann Telford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055295&Relationship=Bride



