

Joseph Lydiate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lydiate
Gender	Male
Abode	Orange St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	8 May 1798
Register	Baptisms 1793 - 1799, Page 77, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Lydiate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048228&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048228&Relationship=2ndParent



