

William Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussey
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1787
Witnesses	Thos. Howard; William Hussey
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 19, Entry 93
Source	LDS Film 1656197
Witnessed Marriage Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Bride



