

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 276
Source	LDS Film 1068891
Married To	Charlotte Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023540&Relationship=Bride



