

Edward Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowley
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Thomas St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 7, Entry 51
Source	LDS Film 1656422
Parent	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157095&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157095&Relationship=2ndParent



