

Ambrose Edward Manuel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240188
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Edward
Surname	Manuel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 37, Entry 296
Source	LDS Film 93887
Parent	Hugh Manuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240188&Relationship=1stParent
Parent	Mary Ann Manuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240188&Relationship=2ndParent



