

John Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penington
Gender	Male
Abode	Orrell
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1859
Occupation (As Documented)	of H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	10 Jun 1859
Register	Baptisms 1851 - 1872, Page 51, Entry 2106
Source	LDS Film 1656153
Parent Of	Ada Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199759&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199759&Relationship=2ndParent



