

James Coxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005841
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Coxon
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1741
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 142, Entry 22
Source	LDS Film 1656376
Parent Of	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005841&Relationship=Deceased



