

Andres Fendel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050335
First Name (With Contractions)	Andres
First Name (Without Contractions)	Andres
Surname	Fendel
Gender	Unknown
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1797
Witnesses	Andres Fendel, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1797 - 1801, Page 7, Entry 2591
Source	LDS Film 1656150
Witnessed Marriage Of	James Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050335&Relationship=Groom
Witnessed Marriage Of	Ellin Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050335&Relationship=Bride



