

Nancy Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233989
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Silva
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Regent Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1854
Register	Baptisms 1854 - 1855, Page 77, Entry 616
Source	LDS Film 93887
Parent Of	Joseph Willey De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233989&Relationship=Baptised
Married To	William De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233989&Relationship=1stParent



