

Richard Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254110
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Catterall
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1860
Register	Baptisms 1859 - 1860, Page 320, Entry 2553
Source	LDS Film 1656561
Parent Of	John Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254110&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254110&Relationship=2ndParent



