

James Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286979
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1834
Register	Baptisms 1813 - 1835, Page 187, Entry 1496
Source	LDS Film 1647560
Parent Of	Alice Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286979&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286979&Relationship=2ndParent



