

Catherin Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200842
First Name (With Contractions)	Catherin
First Name (Without Contractions)	Catherin
Surname	Charnley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Beau Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Register	Baptisms 1846 - 1864, Page 154, Entry 3
Source	LDS Film 1656373
Parent Of	James Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200842&Relationship=Baptised
Married To	Alfred Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200842&Relationship=1stParent



