

Emma Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294775
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Maddock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bittern Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1847
Date Of Child's Birth	31 Dec 1846
Register	Baptisms 1826 - 1853, Page 237, Entry 1895
Source	LDS Film 1545923
Parent Of	George Brassey Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294775&Relationship=Baptised
Married To	George Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294775&Relationship=1stParent



