

Thomas Tate Haskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tate
Surname	Haskell
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jun 1851
Register	Baptisms 1850 - 1851, Page 397, Entry 3176
Source	LDS Film 93886
Parent Of	Walter Haskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230038&Relationship=Baptised



