

Charles Mathews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027714
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mathews
Gender	Male
Abode	Bath Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 1, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027714&Relationship=Deceased



