

Ann Kelsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010011433
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelsall
Parent's Occupation (As Documented)	Watch tool Maker
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1768
Date Of Birth	?
Register	Baptisms 1765 - 1772, Page 25, Entry 5
Source	LDS Film 1656376
Parent	Isaac Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011433&Relationship=1stParent



