

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1713
Occupation (As Documented)	Town Serjant
Occupation (Standardised)	Town Sergeant
Date Of Child's Birth	19 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000865&Relationship=Baptised



