

David Herbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052046
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Herbert
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Griffith Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 110, Entry 5449
Source	LDS Film 1656150
Witnessed By	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052046&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052046&Relationship=Witness_2
Married To	Catharine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052046&Relationship=Bride



