

George Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063513
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawton
Gender	Male
Abode	Stanley Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1817
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1813 - 1818, Page 86, Entry 687
Source	LDS Film 1656375
Parent Of	George Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063513&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063513&Relationship=2ndParent



