

John Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010447&Relationship=Baptised



