

John Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nickson
Gender	Male
Abode	Norton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1821
Occupation (As Documented)	Miniature Painter
Occupation (Standardised)	Miniature Painter
Register	Baptisms 1821 - 1822, Page 15, Entry 113
Source	LDS Film 1656418
Parent Of	Edwin Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102244&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102244&Relationship=2ndParent



