

Thomas Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrett
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1769
Date Of Child's Birth	1 Nov 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 15
Source	LDS Film 1546062
Parent Of	Thos. Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219382&Relationship=Baptised



