

Mary Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leather
Former/Maiden/Other Surname 1	Corless
Gender	Female
Abode	Kirkdale
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1801
Date Of Child's Birth	27 Jul 1801
Register	Baptisms 1801, Page 40, Entry 768
Source	LDS Film 93833
Parent Of	Ann Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053324&Relationship=Baptised
Married To	Thomas Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053324&Relationship=1stParent



