

James Siddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168744
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Siddell
Gender	Male
Abode	Upper Mann St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1905, Page 8, Entry 58
Source	LDS Film 1546062
Parent Of	Hannah Siddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168744&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168744&Relationship=2ndParent



