

John Cattral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattral
Gender	Male
Abode	Fazakerley
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Mar 1812
Date Of Child's Death	6 Mar 1812
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Jas. Woods Church Warden
Register	Burials 1790 - 1812, Page 111, Entry 40
Source	LDS Film 1647560
Parent Of	Esther Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096302&Relationship=Deceased



