

John Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 18, Entry 21
Source	LDS Film 1656376
Married To	Elizabeth Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002022&Relationship=Bride



