

Jane Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095776
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bibby
Former/Maiden/Other Surname 1	Ball
Gender	Female
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Feb 1808
Date Of Child's Death	24 Feb 1808
Register	Burials 1790 - 1812, Page 88, Entry 10
Source	LDS Film 1647560
Parent Of	Ellen Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095776&Relationship=Deceased
Married To	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095776&Relationship=1stParent



