

Ellin Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000871
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Rigby
Married Surname	Charnley
Spouse's Occupation (As Documented)	Taylr.
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1726
Status	Spinster
Register	Marriages 1704 - 1737, Page 212, Entry 30
Source	LDS Film 1656376
Married To	Robt. Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000871&Relationship=Groom



