

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1788
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1784 - 1791, Page 62, Entry 4
Source	LDS Film 1546062
Parent Of	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220878&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220878&Relationship=2ndParent



