

John Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gough
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1837
Witnesses	John Gough; Jane Gough, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 26, Entry 52
Source	LDS Film 93843
Witnessed Marriage Of	Henry Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035880&Relationship=Groom
Witnessed Marriage Of	Mary Bingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035880&Relationship=Bride



