

John Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1761
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Jun 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 24
Source	LDS Film 1656376
Parent Of	Martha Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009213&Relationship=Baptised



