

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 17
Source	LDS Film 1656376
Parent Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002732&Relationship=Baptised



