

Emma Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079338
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Gaskell
Gender	Female
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jan 1852
Witnesses	Richard Cooper; Emma Gaskell
Marriage Type	Banns
Marrying Minister	Richard Kyrke ,Curate
Register	Marriages 1850 - 1863, Page 18, Entry 35
Source	LDS Film 1656016
Witnessed Marriage Of	John Statham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079338&Relationship=Groom
Witnessed Marriage Of	Sarah Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079338&Relationship=Bride



