

Mary Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grace
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Date Of Child's Birth	25 Apr 1806
Register	Baptisms 1806, Page 24, Entry 12
Source	LDS Film 1068889
Parent Of	Margaret Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063301&Relationship=Baptised
Married To	Henry Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063301&Relationship=1stParent



