

James Bromlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048149
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bromlow
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tyth Barn Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1797
Date Of Death	31 Jul 1797
Age At Death	14 Years
Age At Death (Years)	14
Register	Burials 1796 - 1798, Page 10, Entry 113
Source	LDS Film 93833
Parent	Thomas Bromlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048149&Relationship=1stParent



