

Jonathan Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015340
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Swan
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 89, Entry 38
Source	LDS Film 1656376
Married To	Eliza Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015340&Relationship=Deceased



