

William Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Comus Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 277, Entry 2214
Source	LDS Film 1656419
Parent	William Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122930&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122930&Relationship=2ndParent



