

Samuel Stevens alias Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041073
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Stevens alias
Surname	Stevenson
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1794
Date Of Child's Birth	28 Nov 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 96
Source	LDS Film 1595373
Parent Of	Samuel Stevens alias Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041073&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041073&Relationship=2ndParent



