

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087189
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Church Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 51, Entry 403
Source	LDS Film 1656378
Parent	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087189&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087189&Relationship=2ndParent



