

Henry Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006707
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1743
Occupation (As Documented)	Clerk of Farnworth Ch.
Occupation (Standardised)	Church Clerk
Register	Burials 1737 - 1748, Page 160, Entry 34
Source	LDS Film 1656376
Married To	Sarah Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006707&Relationship=Deceased



