

Richard Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045014
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Tempest hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1797
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	21 Jan 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 187
Source	LDS Film 93833
Parent Of	Jane Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045014&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045014&Relationship=2ndParent



