

Anthony Armour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028307
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Armour
Gender	Male
Abode	Key street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	18 Feb 1787
Register	Baptisms 1787, Page 163, Entry 173
Source	LDS Film 93833
Parent Of	Ann Armour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028307&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028307&Relationship=2ndParent



