

Mary Magreer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Magreer
Former/Maiden/Other Surname 1	Swift
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Seabrow
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Date Of Child's Birth	26 Jun 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 616
Source	LDS Film 93833
Parent Of	Thomas Magreer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047238&Relationship=Baptised
Married To	Adam Magreer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047238&Relationship=1stParent



