

William Simcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500086215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simcock
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
William Simcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500086215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simcock
Gender	Male
Year	1780
Value	100
Qualifier	value below
Source	FHL Film 2106805



